Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
878773,GOODALL,RICHARD,R,19,,14/09/1914,,Bombardier,Royal Field Artillery,,70th Bty.,,United Kingdom,'71916',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Isaac and Ellen Goodall, of 14, Pool Bank, Port Sunlight."
878775,GOODCHILD,WILLIAM,W,28,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8387',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Henry and Laura Goodchild. His brother F. Goodchild, also fell."
878776,GOODFELLOW,HENRY,H,34,,26/08/1914,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6537',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Goodfellow, of 50, Chalk Lane, Bury St. Edmund's."
878779,GOOSEY,ALFRED,A,32,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7165',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Walter and Harriet Goosey, of 117, Princes St., Kettering."
878780,GORDON,ROBERT,R,0,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'10209',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. W. Gordon, of 670, Govan Rd., Govan, Glasgow."
878781,GORDON,ROBERT EDDINGTON,R E,37,,15/09/1914,,Captain,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Violette E. Gordon, of ""Ellerslie"", Gordon St., Toorak, Melbourne, Australia."
878782,GORE,HENRY GEORGE (HARRY),H G,35,,28/08/1914,,Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'4458',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth S. Gore, of 6, Claxton Grove, Hammersmith, London."
878783,GORMAN,JOHN,J,32,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9320',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice Gorman, of 220, Tipping St., Ardwick, Manchester."
878784,GORMLEY,JOHN,J,22,,15/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10513',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Ann Gormley, of 1571, Brook St., Dundee."
878790,GOULD,CHARLES GEORGE,C G,28,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7169',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Charles Gould, of Elmswell, Bury St. Edmund's."
878791,GOULDEN,JAMES,J,34,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5021',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Thomas and Catherine Goulden, of The Malkin Inn, Keighley."
879004,HEARD,ALEXANDER,A,0,,16/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9478',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878793,GOW,ALEXANDER,A,37,,16/09/1914,,Lance Corporal,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'7028',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander and Isabella Roy Gow, of East Lodge, Monzie Castle, Crieff, Perthshire; husband of Rachael Gow, of 23, Swansacre, Kinross."
878798,GRAHAM,ARCHIBALD CHALMERS,A C,24,,15/09/1914,,Gunner,Royal Field Artillery,,22nd Bty.,,United Kingdom,'67449',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Elizabeth Graham, of 7, Paisley Rd., Barrhead, Renfrewshire."
878800,GRAHAM,JOHN,J,0,,01/09/1914,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2057',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878801,GRAHAM,JOHN,J,0,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8008',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878802,GRAHAM,PATRICK,P,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11377',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878803,GRAHAM,THOMAS,T,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7907',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879108,HOLT,EDWARD,E,0,,15/09/1914,29/09/1914,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6186',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879109,HOME,WILLIAM,W,0,,14/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7465',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878804,GRAHAM,THOMAS,T,26,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9005',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Mary Graham, of Carlisle; husband of Margaret Ann Graham, of Yew Tree Cottage, Hunsonby, Langwathby, Cumberland."
878805,GRAINGER,CHARLES HENRY,C H,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9038',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878806,GRANT,HENRY,H,24,,21/09/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10003',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Isabella Grant, of 58, Livingstone St., South Shields."
878807,GRANT,JACK,J,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5249',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878808,GRANT,PETER,P,25,,26/08/1914,,Gunner,Royal Field Artillery,,80th Bty.,,United Kingdom,'69328',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Peter and Sarah Ann Grant, of 91, Edinburgh St., Everton, Liverpool."
878809,GRANT,WILLIAM,W,26,,14/09/1914,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'7115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Catherine Monaghan (formerly Grant), of 25, Rosebery St., Dundee."
878810,GRAY,BERTRAM WILLIAM,B W,30,,24/08/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6112',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Robert and Annie Gray, of East Stour; husband of Beatrice Ellen Kendall (formerly Gray), of East Stour, Gillingham, Dorset."
878811,GRAY,CHARLES MOUN,C M,21,,29/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8180',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander Gray, of 7, Froghall Terrace, Aberdeen."
878812,GRAY,GEORGE HENRY,G H,21,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn,,United Kingdom,'12173',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Albert and Polly Gray, of 5, Simpkins Yard, Bond St., Arnold, Notts."
878813,GRAY,JOHN,J,0,,25/09/1914,,Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7658',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878814,GRAY,LOUIS,L,27,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Jeannie Gray, of 19, Rossmore Avenue, Ormeau Rd., Belfast."
878834,GREER,JOHN,J,31,,13/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1821',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. William Greer; husband of the late Jessie Eva Greer.
878835,GREGORY,FREDERICK,F,0,,13/09/1914,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1652',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878836,GREGORY,FREDERICK JOHN HALL,F J H,29,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8210',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late William Henry and of Maria Gregory, of Canada; husband of Annie Gregory, of 105, Hannah St., Collyhurst, Manchester."
878837,GREGSON,JOSEPH,J,0,,26/08/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'8357',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878838,GRETTON,FRANK,F,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'13',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878867,HABGOOD,ALBERT JAMES,A J,0,,24/08/1914,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6992',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878868,HACKETT,ALFRED,A,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7969',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878869,HACKETT,PATRICK FRANCIS,P F,0,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11196',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878872,HAGGERTY,JOHN,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9507',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878839,GREY,EDWARD,E,22,,12/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4283',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Ellen Grey, of Barrack St., Tallow, Co. Waterford."
878840,GRIBBON,JAMES,J,20,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'12213',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Shenton Watson (formerly Gribbon), of 4, Harrington St., Maryhill, Glasgow."
878841,GRICE,HARRY,H,28,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5785',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Nathaniel and Lizzie Grice; husband of Lily Gertrude Grice, of 3 Back, 161 Bridge Street West, Birmingham."
878318,CURRANT,JAMES,J,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7273',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878849,GRIFFITHS,JOHN,J,0,,15/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8955',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. Griffiths, of 80, Spon Lane, West Bromwich."
878851,GRIFFITHS,WALTER,W,32,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2054',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of David and Martha Griffiths, of 1 5, Lowe St., Miles Platting, Manchester. 18 years' service. Served in the South African Campaign."
878853,GRINT,RICHARD,R,0,,15/09/1914,,Gunner,Royal Field Artillery,,26th Bde.,,United Kingdom,'70942',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878322,CURTIS,WILLIAM HENRY,W H,31,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6188',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. C. Curtis, of 129, Bemerton St., Barnsbury London."
878865,GUTHRIE,ARCHIBALD,A,27,,15/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7358',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Matthew and Elizabeth Scobie Guthrie, of 125, Broughton Rd., Edinburgh; husband of Agnes Guthrie, of 21, Wilkie Place, Leith, Edinburgh."
878874,HAINSWORTH,ARTHUR,A,0,,25/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8618',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878324,CUTTRISS,JAMES,J,0,,23/08/1914,,Bombardier,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'49434',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878326,DABORN,HORACE JOHN,H J,26,,18/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7933',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Kate Strudwick (formerly Daborn), of 46, Rose Bank Cottages, Westfield, Woking, Surrey."
878327,DADE,WILLIAM,W,19,,14/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10600',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Samuel and Emily Dade, of 14, Canon St., Taunton, Somerset."
878328,DADGE,STEPHEN,S,22,,14/09/1914,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9128',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Stephen and Emma Dadge, of 50, Peter St., St. Helens, Lancs."
878329,DALE,CHARLES,C,0,,31/08/1914,,Serjeant,5th (Royal Irish) Lancers,,,,United Kingdom,'7283',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878370,DAVY,HARRY,H,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'7890',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878875,HALE,GEORGE GARIBALDI,G G,0,,07/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10236',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878878,HALL,FREDERICK HENRY,F H,21,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11589',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Susannah Ann Hall, of 51, New Bolsover, Chesterfield."
878883,HALL,WALTER BLOYE,W B,21,,19/09/1914,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10654',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Walter Edward Hall, of 59, Wycliffe Rd., Shipley, Yorks."
878886,HALLORAN,THOMAS OWEN,T O,0,,19/09/1914,,Bombardier,Royal Field Artillery,,39th Bde.,,United Kingdom,'45717',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878887,HALLS,FRANK,F,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6527',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878892,HAMILTON,JOHN,J,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5936',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878902,HAMPTON,THOMAS,T,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5645',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878897,HAMMOND,CHARLES JOHN,C J,35,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9746',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mabel A. Hammond, of 179, Earlsfield Rd., Earlsfield, London."
878898,HAMMOND,GILBERT PHILIP,G P,22,,26/08/1914,,Second Lieutenant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. Frederick Hammond.
878904,HANDLEY,HARRY FREDERICK,H F,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10615',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878908,HANDY,WILLIAM ARTHUR,W A,20,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8735',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Charles and Martha Handy, of 16A, Gretton House, Globe Rd., Old Ford Rd., Bethnal Green, London."
878912,HANNAN,JAMES M.,J M,20,,14/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4495',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Julia Hannan, of 48, Fairfax St., Bradford."
878990,HAYES,JOHN,J,31,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7874',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of G. and Clara Hayes, of 60, Lawnswood Rd., Wordsley."
878917,HARDCASTLE,ERNEST,E,0,,16/09/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8226',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878919,HARDMAN,ABRAHAM,A,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6654',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878924,HARDY,JOHN,J,29,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6262',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mr. and Mrs. Hardy.
878925,HARDY,RAYMOND,R,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11110',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878932,HARPHAM,ARTHUR,A,0,,30/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9062',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878935,HARRIS,FREDERICK,F,0,,26/08/1914,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'842',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878929,HARKNESS,CHARLES PEIRE,C P,25,,26/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/12012',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Charlotte Harkness, of High St., Aveley, Purfleet, Essex."
878931,HARPER,CHARLES ALEXANDER,C A,30,,14/09/1914,,Drummer,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/14316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. M. King, of 47, Ernest Rd., Plaistow, London."
878937,HARRIS,JAMES,J,28,,20/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7142',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Jemina Harris, of 35, Ashford St., North Circular Rd., Dublin."
878941,HARRIS,VIVIAN ELLIS,V E,42,,17/09/1914,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'4145',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late John Ellis Harris and Jane Tucker Harris.
878944,HARRISON,EDWARD,E,19,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10337',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Richard and Mary Ann Harrison, of 28, Fitzgerald St., Preston."
878950,HART,ARTHUR,A,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn,,United Kingdom,'6113',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878951,HART,GEORGE FRED,G F,21,,26/08/1914,,Gunner,Royal Field Artillery,,28th Bde.,,United Kingdom,'75698',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Charles Hart, of 50, Mays Lane, Barnet, Herts, and the late Charlotte Elizabeth Hart."
879105,HOLSGROVE,JAMES,J,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8886',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878952,HART,JOHN,J,36,,24/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6406',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Amelia Hart, of 35, Brewer St., Woolwich, London."
878955,HARVEY,ALFRED,A,27,,26/08/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7127',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Joseph Edwin and Ann Harvey, of Brockhampton, Andoversford, Glos."
878960,HARVEY,WALTER HARRY,W H,0,,12/09/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'4683',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878982,HAWKES,THOMAS ARTHUR JOSEPH,T A J,0,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16334',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878964,HASLAM,THOMAS,T,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9891',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878970,HATSWELL,FRED,F,19,,14/09/1914,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10388',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878971,HATTON,CHARLES,C,26,,14/09/1914,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7105',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mrs. Hatton, of 67, Upper Sutton St., Aston, Birmingham."
878977,HAWES,WALTER DANIEL,W D,0,,26/08/1914,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10026',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878979,HAWKER,FRED,F,26,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7699',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. S. Hodges, of Coombses, Tatworth, Chard, Somerset."
879030,HERBERT,HENRY ANTHONY,H A,33,,23/08/1914,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8111',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Thomas Herbert; husband of Elizabeth Bridgeman (formerly Herbert).
879032,HERRIDGE,WALTER GEORGE,W G,30,,24/08/1914,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7557',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Arthur and Sarah Herridge, of 21, Booth St., Handsworth, Birmingham. A student, Upper Subordinate Class, Civil Engineering, Madras (1909-12)."
879035,HEWICK,LOUIS HENRY,L H,28,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8460',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Richard and Sarah Hewick, of 3, East End Terrace, Ferryhill, Co. Durham; husband of Annie V. Davies (formerly Hewick), of 24, North St., Spennymoor, Co. Durham."
879039,HIBBERT,WILLIAM,W,0,,08/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'716',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879041,HICKMOTT,STEPHEN,S,22,,18/09/1914,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8827',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Stephen and Annie Hickmott, of 315, Seaside, Eastbourne."
879043,HIGGINS,JAMES,J,0,,15/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6601',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879044,HIGGINS,JAMES,J,0,,26/08/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7899',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877676,BARRINGER,WILLIAM,W,27,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9471',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Hannah Barringer, of Nether Moor, Tibshelf, Derbyshire; husband of Ethel Davenport (formerly Barringer), of Dunsil Tiversal, Mansfield."
879046,HIGGINS,STANLEY REGINALD,S R,0,,20/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14554',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877679,BARRY,JOHN G.,J G,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11855',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877680,BARTHOLOMEW,GEORGE T.,G T,21,,14/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9001',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Emily Bartholomew, of 1, Northumberland St., Baker St., London."
877682,BARTLETT,WILLIAM JOHN,W J,28,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7682',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Elsigood, of 61, West St., Lower Weedon, Northants."
879048,HIGGINS,WILLIAM,W,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7628',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
879050,HIGHGATE,THOMAS JAMES,T J,19,,08/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10061',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877686,BARTRAM,GEORGE HENRY,G H,27,,25/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'1133',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"(Served as DUDNEY). Son of Joseph and Annie M. Bartram, of 116, High St., Camden Town, London."
877691,BATES,JAMES,J,0,,14/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7981',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
877692,BATES,JOHN,J,38,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8479',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Anne Bates, of 13, Duncan Terrace, Islington, London."
877698,BEARDER,ARTHUR,A,22,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10605',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Eliza Bearder, of 37, North St., Sneinton, Nottingham."
877701,BEAVIS,WILLIAM HENRY,W H,35,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6701',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Richard Joseph and Annie Beavis, of 49, Madeley St., Derby; husband of Ellen Beavis, of 34, Walter St., Derby."
879057,HILL,PERCY DOUGLAS,P D,23,,23/08/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10199',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Richard Hill, of 57, Cross St., Portsea, Portsmouth."
877703,BEDE,WILLIAM GEORGE,W G,28,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7775',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Rosina Bede, of 37, Upper High St., Taunton."
879058,HILL,THOMAS BERNARD,T B,0,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10419',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
