Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1463463,LAITILA,KARL,K,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1169',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Nephew of Charles Ekberg.
1463830,SARGEANT,LIONEL,L,36,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3472',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Sargeant, of 39, Owen St., Wellington. Also served in Egypt."
1463455,KINGSTON,CECIL HERBERT,C H,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/1705',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Charles Kingston, of Bream Creek, Tasmania."
1463456,KINNAIRD,JAMES,J,23,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2638',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Robert and Elizabeth Kinnaird, of 40, Queen's Road, Lower Hutt, Wellington. Native of Rothesay, Scotland. Also served at Gallipoli."
1463458,KIRKLEY,WILFRID,W,34,,17/09/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/4435',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late James Kirkley of Cleadon Park, County Durham, and of A. Emily Kirkley; husband of Annie Elizabeth Kirkley, of 8, Boulcott Terrace, Wellington."
1463459,KNYVETT,EDMUND CHARLES,E C,0,,16/09/1916,17/09/1916,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/1275',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother-in-law of Mrs. Winifred E. Knyvett, of Shannon, Wellington."
1463832,SAUNDERS,JOHN,J,21,,17/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'236/8',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Christina Saunders, of South Riverton, Southland."
1463464,LAMB,EDWARD WILLIAM,E W,26,,15/09/1916,,Serjeant,New Zealand Field Artillery,,12th Bty.,,New Zealand,'11/784',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Edward and Catherine O. Lamb, of Milton of Gight, Methlick, Aberdeenshire, Scotland. Served as a Troop Serjt. in the 2nd Wellington Mounted Rifles in Egypt and at Gallipoli."
1463518,McCAUL,HARRY,H,0,,21/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/2542',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Father of Colin McCaul, of Vermont St., Mowbray, Launceston, Tasmania."
1463783,REYNOLDS,JOHN TURTLE,J T,0,,16/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/4213',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Reynolds, of Dunedin."
1463789,RICHARDS,ROBERT,R,27,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1790',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jane Ann Richards, of Brunnerton, Westland."
1463790,RICHARDS,STANLEY,S,0,,30/09/1916,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/892',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. S. Richards, of Worrell St., Enwood, Invercargill."
1463795,RIDGERS,ALBERT,A,38,,21/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Rn.,,New Zealand,'12/621',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late George and Elizabeth Ridgers.
1463615,MAY,RICHARD,R,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1336',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463638,MILNES,THOMAS,T,0,,14/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10103',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463641,MITCHELL,THOMAS FINDLAY,T F,0,,22/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1118',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463613,MAWSON,EDGAR,E,0,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/841',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. K. Mawson, of 185, Idris St., Papanui, Christchurch."
1463622,MEENAN,HARRY CONRAD,H C,26,,14/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3950',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James D. and Laura Ellen Meenan, of Rangiputa, Mangonui, Auckland. Native of Auckland."
1463624,MENZIES,JOHN FORBES,J F,29,,27/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3007',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Kerr Menzies, of 34, Bayfield Rd., Anderson's Bay, Dunedin. Native of Tapanui, Otago."
1463625,MENZIES,STUART,S,0,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/979',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Menzies, of Lumsden, Southland."
1463627,MEULI,LORENZ WILFRED,L W,25,,16/09/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4577',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jacob and Katharina Meuli of Manaia, Taranaki."
1463630,MIDGLEY,JAMES,J,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/629',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Elizabeth Wright (formerly Midgley), of 49, Creswell Rd., Twickenham, England."
1463633,MILLER,ROBERT,R,0,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3652',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. E. E. Willmott, of 12, Derwent St., Battery Point, Hobart, Tasmania."
1463635,MILLMAN,WILLIAM HENRY,W H,19,,01/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/206',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Albert James and Eva Annie Millman, of ""Devonia,"" Pendarves St., New Plymouth. Native of Exmouth, Devon, England."
1463639,MITCHELL,HARRY WILLIAM,H W,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23212',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Harry William Mitchell, of Tomoana, Hastings, Napier."
1463640,MITCHELL,JOHN SMYTH,J S,29,,14/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/313',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Angus and Margery Mitchell; husband of Gertrude Mitchell, of Sydney, New South Wales, Australia. Native of Invercargill."
1463726,PENNINGTON,LIONEL,L,0,,17/09/1916,,Lance Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'10/757',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Frederick William Pennington, of Eltham, Taranaki."
1463643,MOLD,WILLIAM EDWARD,W E,27,,17/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2393',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas Gascoigne Mold and Eliza Mold, of Panmure, Auckland."
1463645,MOORE,DAVID,D,0,,16/09/1916,,Private,ALIAS,,,,United Kingdom,'10/4144',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"See ""WHITE"" the true family name."
1463647,MORAN,THOMAS,T,0,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23216',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463649,MORGANTI,CHARLES VICTOR,C V,25,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3104',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Rosalie Katharine Duncan (formerly Morganti), of 26, Lower Derby St., Westport, West Coast, and the late Charles Enrice Morganti. Native of Reefton, West Coast."
1463650,MORRIS,GEORGE EDMOND,G E,28,Mentioned in Despatches,25/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/9762',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Annie Morris, of 106, Carroll St., Dunedin, and the late George Edward Morris. Native of Waitati, Otago."
1463675,NEWPORT,ALLAN,A,0,,01/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13463',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G. Newport, of Haven Rd., Nelson."
1463701,O'NEILL,JOHN IRVINE,J I,0,,03/10/1916,,Second Lieutenant,New Zealand Pioneer Battalion,,,,New Zealand,'16/689',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of John Henry and Hoana O'Neill.
1463712,PARKER,SAMUEL COOPER,S C,27,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10049',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Frank and Rachel Parker, of Athol, Southland."
1463833,SAWYER,ARTHUR HERBERT,A H,18,,21/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11/2219',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Augustus and Eliza Zealand Sawyer, of 15, Salisbury Rd., Gisborne."
1463837,SCOTT,ANDREW,A,0,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23619',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. E. A. Scott, of 12, Clyde St., Dunedin."
1463839,SCOWN,ROLAND,R,25,,17/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,14th (Waikato) Coy. 1st Bn.,,New Zealand,'12/867',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Phillip Deacon Scown and Grace Scown, of Kakaramea, South Taranaki. Also served at Gallipoli."
1463840,SCRIMSHAW,ROBERT ARTHUR,R A,28,,27/09/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2750',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Robert A. and Emily Scrimshaw, of 33, Victoria St., Petone, Wellington. Also served at the Dardanelles."
1463842,SCUDAMORE,LAWRENCE TOKE,L T,26,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1146',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the Rev. H. Toke Scudamore and Mrs. Toke Scudamore; husband of Cicely Toke Scudamore, of Studham Vicarage, Dunstable, Beds., England."
1463715,PARRIS,BERT,B,21,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3824',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Parris, of Dunsandel, Canterbury, and the late Mary Ann Parris. Native of Selwyn, Canterbury."
1463716,PARSONS,HAROLD WILLIAM,H W,25,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23235',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of James and Mary Jane Parsons. Native of Gisborne.
1463717,PATERSON,DAVID FRANCIS,D F,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22852',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jane Anderson (formerly Paterson) of 3, Elm Rd., Edinburgh, Scotland."
1463720,PEARCE,WILLIAM JOSEPH,W J,23,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22854',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of J. T. and Bessie Pearce, of Pitiaka, Taumarunui, Hamilton."
1463722,PEGDEN,HORACE GEORGE,H G,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/554',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. E. Pegden, of The Square, Palmerston North."
1463725,PENNEY,RUSSELL CHARLES,R C,0,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/556',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. S. Anderson, of Kiwitea, Feilding, Wellington."
1463728,PERFECT,STANLEY,S,29,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1151',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Jane Perfect, of Woodville, Wellington."
1463729,PERKINS,SIDNEY RICHARD BROUGHTON,S R B,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2080',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Perkins, of Dorrigo, New South Wales, Australia."
1463742,PINE,GEORGE ALBERT,G A,23,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2735',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late William and Letitia Pine.
1463747,POOLE,THOMAS HENRY,T H,0,,15/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'9/1091',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. M. Poole, of Isla Bank, Southland, and the late Edward Poole."
1463846,SHACKLEFORD,HAROLD,H,26,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1979',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Eleanor Mary Shackleford, of 25, Drummond Avenue, Layton, Blackpool, England, and the late Rev. Lewis John Shackleford. Born at Lincoln, Canterbury."
1463848,SHAW,GEORGE DOUGLAS,G D,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/638',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463850,SHAW,WALTER,W,39,,21/09/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3866',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Jessie Helen Shaw, of Selwyn St., Timaru. Native of Timaru."
1463852,SHEARER,STANLEY KINGWELL,S K,20,,15/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3754',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Emily Howell (formerly Shearer), of Lemon St., New Plymouth, and the late James Shearer."
1463858,SHIELDS,PHILIP FULLERTON,P F,0,,16/09/1916,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/89',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463856,SHERWOOD,VICTOR EARL,V E,23,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1192',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Ernest Alfred and Isabella Sherwood, of 12, Manuka St., Nelson. Also served at Gallipoli."
1463859,SHORTLAND,EDWARD GEORGE OSWALD,E G O,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1065',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Master C. R. Shortland, of Auckland."
1463861,SIMMONS,CHARLES ERNEST,C E,0,,11/10/1916,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1095',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. C. M. Simmons, of St. Andrew's St., Blenheim, Marlborough."
1463863,SIMPSON,ROBERT ALEXANDER,R A,30,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2845',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Margaret Simpson, of 132, Salisbury St., Christchurch, and the late Alexander Simpson."
1463865,SIMSON,SYDNEY,S,0,,16/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/203',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. E. A. Simson, of Thyra St., Dannevirke, Hawke's Bay, and the late Mrs. E. Simson."
1463867,SKINNER,HARRY HAROLD,H H,23,,28/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2472',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Emma Rebecca Murch, of 11, Kempton Rd., East Ham, London, England."
1463870,SMITH,AUBREY LORIMER,A L,26,,16/09/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/726',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late William and Laura Smith. Native of Greymouth. Also served at Gallipoli.
1463874,SMITH,FRANK,F,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2767',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. W. Smith, of Petone, Wellington."
1463875,SMITH,GEORGE ARTHUR EDWARD,G A E,27,,15/09/1916,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/286',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. W. A. Peez (formerly Smith), of Ashburton, New Zealand, and the late George A. Smith; husband of Mildred Smith, of Riverside, Hampton Wick, Middx., England."
1463877,SMITH,JOHN RICHARD,J R,27,,26/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2120',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Smith, of 20, Kimberley St., Unthank Rd., Norwich, England."
1463750,POSTLEWAIGHT,CLAUDE ALBERT,C A,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3445',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Miss M. I. Postlewaight, of Morton Rd., Frankton Junction, Hamilton."
1463751,POTTS,CHARLES ERNEST,C E,19,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4342',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Sydney Ernest and Jane Robinson Potts, of Six Ways, Bondi, Sydney, Australia. Native of England."
1463882,SMITH,WALTER HENRY,W H,30,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2915',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late Mr. and Mrs. George Smith.
1463754,POUNTNEY,WALTER REGINALD,W R,43,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4073',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late William and Annie Pountney, of Birmingham, England."
1463755,POWER,JOHN JOSEPH,J J,0,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/328',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Edmund Power, of 10, Sawyers Arms Rd., Papanui, Christchurch."
1463883,SMITH,WILLIAM GEORGE,W G,23,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/288',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Anstiss Dothin Smith, of Stirling, Otago."
1463884,SMITH,WILLIAM JAMES,W J,25,,06/10/1916,,Corporal,New Zealand Field Artillery,,,,New Zealand,'2/2546',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Alice E. Smith, of 61, Kent Terrace, Wellington. Also served in Samoa."
1463886,SNODGRASS,WILLIAM AUGUSTUS,W A,0,,02/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11545',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of David Snodgrass, of Waikino, Auckland, and the late Edith Snodgrass."
1463905,STEWART,JOHN,J,21,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy. 2nd Bn.,,New Zealand,'11/1978',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James and Ellen Stewart, of 14, Cochrane St., Mornington, Dunedin."
1463936,THOMAS,CLIFFORD BERTRAM,C B,0,,24/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/928',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463914,STRONG,HENRY HARFORD,H H,25,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/825',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Catherine Agnes Strong, of 48, Vermont St., Ponsonby, Auckland, and the late Samuel Edward Harford Strong."
1463926,TAYLOR,ALBERT EDWARD,A E,0,,28/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2625',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. W. Taylor, of London St., Hamilton, Waikato."
1463946,TICKNER,ALBERT,A,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/1852',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463957,TUCKER,ROY CHARLES,R C,0,,15/09/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'24/2299',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Levi Robert and Anni Maria Tucker, of Bainesse, Foxton Line Wellington."
1463961,TURNER,FREDERICK EVERARD,F E,25,,15/09/1916,,Corporal,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'2/103',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Richard and Jessie Turner, of 25, Princes St., Woolston, Christchurch. Also served in Egypt and at Gallipoli."
1463965,UPTON,FRANCIS CLIVE RAMSDEN,F C R,26,Military Cross,02/10/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/854',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Evererd Upton, of Ashburton, Canterbury. Previously wounded at Gallipoli."
1463967,VAUGHAN,GUY HARGREAVES,G H,0,,05/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/1507',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. S. Vaughan, of Auckland."
1463972,VYNER,ARTHUR WILLIAM,A W,29,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1687',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Philip Anson Vyner and Theresa Cecil Vyner, of Howick, Auckland. Native of Invercargill."
1463976,WALKER,GEORGE,G,0,,01/10/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3910',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Joseph Walker, of Otiake, North Otago."
1463977,WALKER,JOSEPH,J,0,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2168',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Walker, of 7, Hall St., Dunedin."
1463978,WALKER,PERCY,P,17,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 4th Bn. 3rd",,New Zealand,'26/327',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Clara Walker, of Garfield, South Norsewood, Napier. Native of Napier."
1464064,WOODFORD,PAUL,P,23,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1246',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Edward and Emma Woodford, of Pukekohe, Auckland. Native of Opotiki, Thames."
1464067,WOTTON,WILLIAM BURNARD,W B,24,,22/09/1916,,Private,New Zealand Medical Corps,,,,New Zealand,'3/735',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. H. Wotton, of 92, Arthur St., Timaru."
1463994,WARNOCK,THOMAS LEAL,T L,0,,15/09/1916,,Company Serjeant Major,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/613',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Robert Warnock, of Catlins River, Otago."
1463995,WATCHORN,ERNEST LIONEL,E L,32,,16/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/310',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Lydia Hallam (formerly Watchorn) of ""Lynwood,"" 19, Priory Rd., Spalding, Lincs., England, and the late William Watchorn."
1463996,WATSON,DAVID HENRY,D H,32,,01/10/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/2172',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. David Henry Watson, of Strathadon, Troon, Ayrshire, and the late David Henry Watson, of Glasgow."
