Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1448298,MAKHMAD,,,0,,25/09/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3554',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,
1448299,MAKHMAD,,,0,,21/12/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3669',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Akhmad, of Bokah, Swabi, Peshawar, N.W. Frontier."
1448300,MAKHMAD ALI,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4361',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Nawab Khan, of Ustarzai, Kohat, N.W. Frontier."
1448301,MAKHMAD SAIYID,,,0,,25/09/1915,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3050',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Khanzada, of Katlang, Mardan, Peshawar, N.W. Frontier."
1448302,MAKHMUD,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'1951',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Son of Wali Ahmad, of Gaunre, Peshawar, N.W.Frontier."
1448385,MANGAL KHAN,,,0,,01/11/1915,,Havildar,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'18127',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Of Bharatpur, Rajputana."
1448386,MANGAL KISKU,,,0,,18/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'1825',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448387,MANGAL KISKU,,,0,,09/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1940',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448303,MAKHMUD,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),57th Wilde's Rifles (Frontier Force),,attd.,Indian,'3554',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Ghulam, of Mair Khan, Mardan, Peshawar, N.W. Frontier."
1448304,MALAPA,,,0,,10/03/1915,,Havildar,38th Dogras,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'1471',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,Son of Netr.
1448305,MALA SLNG RAWAT,,,0,,10/03/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1692',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Nauratu Sing, of Nari, Chamoli, Garhwal, United Provinces."
1448306,MALBIR RANA,,,0,,09/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'1847',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Hastbir Rana, of Rangbas, Palpa, Gulmi, Nepal."
1448307,MALHU,,,0,,10/03/1915,,Sepoy,91st Punjabis (Light Infantry),39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2869',France,NEUVE-CHAPELLE MEMORIAL,Panel 12.,"Son of Balak Ram, of Dharer, Palampur, Kangra, Punjab."
1448308,MALI SING BISHT,,,0,,09/11/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1596',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Jita Sing, of Arkandai, Lansdowne, Garhwal, United Provinces."
1448309,MALKU SURAGI,,,0,,24/11/1914,,Naik,39th Garhwal Rifles,,1st Bn.,,Indian,'1525',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Thepru Suragi, of Surag, Almora, United Provinces."
1448310,MALLA RAM,,,0,,04/12/1915,,Lance Naik,125th Napier's Rifles,,,,Indian,'2645',France,NEUVE-CHAPELLE MEMORIAL,Panel 14.,"Son of Nandu Ram, of Udas Didwana, Jodhpur. Rajputana."
1448311,MAL SINGH,,,0,,25/09/1915,,Jemadar,32nd Sikh Pioneers,34th Sikh Pioneers,,attd.,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,
1448312,MAL SINGH,,,0,,17/11/1914,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'2940',France,NEUVE-CHAPELLE MEMORIAL,Panel 23.,"Son of Dharm Singh, of Nasrala, Hoshiarpur, Punjab."
1448313,MAL SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3468',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,"Son of Narayan Singh, of Bhatinda, Patiala, Punjab."
1448314,MAL SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'3715',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,
1448315,MALUKA,,,0,,05/03/1915,,Naik,6th Jat Light Infantry,,1st Bn.,,Indian,'2393',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Sita, of Ladain, Jhajjar, Rohtak, Punjab."
1448316,MALUK SINGH,,,0,,09/05/1915,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3133',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Ran Singh, of Sabhu Chak, Phillaur, Jullundur, Punjab."
1448317,MALUK SINGH,,,0,,11/03/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4751',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Harditt Singh, of Sambrali, Dehra, Kangra, Punjab."
1448318,MALU NEGI,,,0,,10/11/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2262',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Arjun Sing Negi, of Timalboryun, Tehri, United Provinces."
1448320,MAMAND KHAN,,,0,,16/11/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'3174',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Akbar Ali Khan, of Sari, Haripur, Abbottabad, N.W. Frontier."
1448321,MAMCHAND SINGH,,,0,,09/01/1915,,Lance Daffadar,29th Lancers (Deccan Horse),,,,Indian,'1855',France,NEUVE-CHAPELLE MEMORIAL,Panel 7 and 8.,"Son of Jama Singh, of Jharsa, Gurgaon, Punjab."
1448322,MAM RAK,,,0,,20/06/1918,,Acting Lance Daffadar,14th Murray's Jat Lancers,30th Lancers (Gordon's Horse),,attd.,Indian,'3011',France,NEUVE-CHAPELLE MEMORIAL,Panel 6.,"Son of Phailad, of Dadri, Jind, Punjab."
1448323,MAM RAJ,,,0,,25/07/1917,,Sowar,7th Hariana Lancers,,,,Indian,'4385',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Ude Ram, of Dabra, Hissar, Punjab."
1448324,MANBAHADUR BURA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'116',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Dalbahadur Bura, of Masil, No. 2 West, Gorkha, Nepal."
1448325,MANBAHADUR GURUNG,,,0,,20/12/1914,,Jemadar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Narbir Gurung, of Sidam, Gorkha, Nepal."
1448326,MANBAHADUR GURUNG,,,0,,09/05/1915,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1692',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Dewan Sing Gurung, of Thorke, No. 4 West, Nawakot, Nepal."
1448327,MANBAHADUR GURUNG,,,0,,20/12/1914,,Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1763',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Malang Gurung, of Majkaturi, No. 4 West, Sataun, Nepal."
1448328,MANBAHADUR GURUNG,,,0,,18/05/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2337',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Dhanbir Gurung, of Bujikot, No. 3 West, Tanhu, Nepal."
1448329,MANBAHADUR GURUNG,,,0,,20/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2582',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Randal Gurung, of Rainas, No. 2 West, Lamjung, Nepal."
1448330,MANBAHADUR GURUNG,,,0,,07/04/1915,,Rifleman,4th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'2983',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Surdas Gurung, of Archalia, No. 2 West, Gorkha, Nepal."
1448331,MANBAHADUR GURUNG,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3556',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Dewan Sing Gurung, of Karapu, Lamjung, No. 2 West, Nepal."
1448332,MANBAHADUR GURUNG,,,0,,16/04/1915,,Rifleman,8th Gurkha Rifles,,1st Bn. attd. 2nd Bn.,,Indian,'3573',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Gambhirsing Gurung, of Amla, Pokhara, No. 3 West, Nepal."
1448333,MANBAHADUR GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3763',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Harku Gurung, of Niagaon, Lamjung, Nepal."
1448334,MANBAHADUR GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3833',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,
1448335,MANBAHADUR GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3895',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Phaudasing Gurung, of Gaurisaura, Bhirkot, No. 4 West, Nepal."
1448336,MANBAHADUR GURUNG,,,0,,24/06/1915,,Lance Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'4140',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Dharamsing Gurung, of Thana, No. 4 West, Nepal."
1448337,MANBAHADUR GURUNG,,,0,,20/12/1914,,Lance Naik,4th Gurkha Rifles,,1st Bn.,,Indian,'4547',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Ramsur Gurung, of Arbhot, No. 3 West, Tanhu, Nepal."
1448338,MANBAHADUR RANA,,,0,,30/10/1914,,Havildar,8th Gurkha Rifles,,2nd Bn.,,Indian,'3402',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Sarup Rana, of Bisukarak, Gulmi, Palpa, Nepal."
1448342,MANBAHADUR THAPA,,,0,,18/05/1915,,Rifleman,Assam Military Police,8th Gurkha Rifles,2nd (Lakhimpur) Bn. Assam Rifles,attd. 2nd Bn.,Indian,'1669',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,"Son of Maile Thapa, of Piuthan, Lung, Piuthan, Nepal."
1448343,MANBAHADUR THAPA,,,0,,12/03/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4050',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Keguram Thapa, of Pokradanda, Palpa, Khachi, Nepal."
1448344,MANBAHADUR THAPA,,,0,,22/05/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4825',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Jandbir Thapa, of Bakloh, Pathankot, Gurdaspur, Punjab."
1448365,MANBIR THAPA,,,0,,30/10/1914,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,8th Gurkha Rifles,1st Bn.,attd. 2nd Bn.,Indian,'3317',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Gore Thapa, of Dandakhuri, Tanhu, No. 3 West, Nepal."
1448366,MANBIR THAPA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4249',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Karbir Thapa, of Kuturnso, No. 4 West, Bhirkot, Nepal."
1448367,MANBODH TIWARI,,,0,,08/04/1918,,Follower,Indian Labour Corps,,,,Indian,'273',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448368,MANCHARKA JESHI,,,0,,23/01/1918,,Labourer,Indian Labour Corps,,56th Khasi Coy.,,Indian,'1726',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448369,MANDAR SINGH,,,0,,22/03/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'10613',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Mlma Singh, of Mathgaon, Lansdowne, Garhwal, United Provinces."
1448370,MANDBIR THAPA,,,0,,11/03/1915,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4074',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Dasrath Thapa, of Lindi, Palpa, Nepal."
1448371,MANDHAR PUN,,,0,,18/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3482',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Lalu Pun, of Likhani, No. 4 West, Nepal."
1448372,MANDHOJ GURUNG,,,0,,14/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn,Attd. 1st Bn.,Indian,'1936',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Par Sing Gurung, of Phalajung, No. 2 West, Gurkha, Nepal."
1448381,MANDHU,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'647',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448382,MANDISH KATUR,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1153',France,NEUVE-CHAPELLE MEMORIAL,Addenda Panel.,
1448383,MANGA,,,0,,08/01/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Fazl Khan, of Soha Kahuta, Rawalpindi, Punjab."
1448384,MANGA JUKAT,,,0,,03/02/1919,,Labourer,Indian Labour Corps,,,,Indian,'R/516',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448373,MANDHOJ GURUNG,,,0,,19/12/1914,,Havildar,4th Gurkha Rifles,,1st Bn.,,Indian,'3664',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Dewan Sing Gurung, of Hiangjokot, No. 3 West, Kaski, Nepal."
1448374,MANDHOJ LAMA,,,0,,25/09/1915,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'1044',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Bhala Lama, of Dium, Bhojpur, No. 4 East, Nepal."
1448375,MANDHOJ LIMBU,,,0,,22/05/1915,,Rifleman,Burma Military Police,1st King George's Own Gurkha Rifles (The Malaun Regiment),,attd. 1st Bn.,Indian,'403',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Bakhan Sing Rai, of Derjambra, Dhankuta, Nepal."
1448376,MANDHOJ MAL,,,0,,10/11/1914,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2457',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Rupuarain Mal, of Gijan, No. 3 West, Kaski, Nepal."
1448377,MANDHOJ RANA,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,Attd. 1st Bn.,Indian,'2684',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Manbir Rana, of Jahacchok, No. 3 West, Tanhu, Nepal."
1448378,MANDHOJ RAI,,,0,,25/09/1915,,Rifleman,Burma Military Police,3rd Queen Alexandra's Own Gurkha Rifles,,attd. 2nd Bn.,Indian,'2457',France,NEUVE-CHAPELLE MEMORIAL,Panel 43 and 44.,"Son of Asrath Rai, of Demsa, No. 3 East, Okhaldhunga, Nepal."
1448379,MANDHOJ SING,,,0,,20/03/1915,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'2665',France,NEUVE-CHAPELLE MEMORIAL,Panel 14 and 15.,"Son of Barjbahadur Sing, of Betpani, Palpa, Musikot, Nepal."
1448380,MANDHOJ THAPA,,,0,,20/12/1914,,Bugler,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2749',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Indarbir Thapa, of Dharmsala, Kangra, Punjab."
1448390,MANGALSING GURUNG,,,0,,20/12/1914,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2761',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Birbhan Gurung, of Lamdar, No. 4 West, Bhirkot, Nepal."
1448391,MANGALSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3841',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Karsani Thapa, of Kaleri, Palpa, Nepal."
1448392,MANGALSING GURUNG,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4109',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Birsing Pun, of Gawe, Piuthan, Nepal."
1448394,MANGAL SINGH,,,0,,18/02/1915,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),34th Sikh Pioneers,,attd.,Indian,'780',France,NEUVE-CHAPELLE MEMORIAL,Panel 17 and 18.,"Son of Nanu Singh, of Qilasura Singh, Gujrat, Punjab."
1448395,MANGAL SINGH,,,0,,25/09/1915,,Sepoy,69th Punjabis,,,,Indian,'1953',France,NEUVE-CHAPELLE MEMORIAL,Panel 10.,"Son of Sukha Singh, of Rajpur, Dasuya, Hoshiarpur, Punjab."
1448397,MANGAL SINGH,,,0,,27/10/1914,,Sepoy,47th Sikhs,,,,Indian,'2413',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Narayan Singh, of Majewal Majara, Garhshan Kar, Hoshiarpur, Punjab."
1449077,ARJAN SINGH,,,0,,26/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2495',France,NEUVE-CHAPELLE MEMORIAL,Panel 29 and 30.,"Of Khuddi Sadhanwani, Barnala, Patiala, Punjab."
1449078,ARJAN SINGH,,,0,,08/01/1915,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'2548',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,Son of Ram Singh.
1449079,ARJAN SINGH,,,0,,23/11/1914,,Sepoy,9th Bhopal Infantry,,1st Bn.,,Indian,'2873',France,NEUVE-CHAPELLE MEMORIAL,Panel 38.,"Son of Newa Singh, of Rampur, Patiala, Punjab."
1449083,ARJAN SINGH,,,0,,25/09/1915,,Sepoy,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'3933',France,NEUVE-CHAPELLE MEMORIAL,Panel 22.,
1448398,MANGAL SINGH,,,0,,10/03/1915,,Naik,30th Punjabis,39th Garhwal Rifles,,attd. 1st Bn.,Indian,'3914',France,NEUVE-CHAPELLE MEMORIAL,Panel 28.,"Son of Mana, of Badala, Una, Hoshiarpur, Punjab."
1448399,MANGAL SINGH,,,0,,25/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'4185',France,NEUVE-CHAPELLE MEMORIAL,Panel 28 and 29.,"Of Bhagiwal, Malerkotla, Punjab."
1448400,MANGAL SINGH,,,0,,26/10/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4351',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Atar Singh, of Alipur, Malerkotla, Punjab."
1448401,MANGAL SINGH,,,0,,26/01/1915,,Bearer,Army Hospital Corps,,,,Indian,'111',France,NEUVE-CHAPELLE MEMORIAL,Panel 42.,
1448402,MANGAL SING NEGI,,,0,,29/01/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1272',France,NEUVE-CHAPELLE MEMORIAL,Panel 32 and 33.,"Son of Dhan Sing, of Sainji, Chamoli, Garhwal, United Provinces."
1448403,MANGAL SOREN,,,0,,16/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1747',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448404,MANGAT,,,0,,24/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44313',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,"Son of Sarjit, of Nathapura, Sonepat, Rohtak, Punjab."
1448405,MANGAT TUDU,,,0,,30/10/1917,,Labourer,Indian Labour Corps,,33rd/54th Santhal Coy.,,Indian,'575',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448406,MANGHI,,,0,,04/06/1915,,Follower,Indian Veterinary Corps,,,,Indian,'83',France,NEUVE-CHAPELLE MEMORIAL,Panel 43.,
1448427,MANJAWAR,,,0,,21/11/1914,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'34085',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Malhtab Khan, of Katlang, Mardan, Peshawar, N.W. Frontier."
1448430,MANKA,,,0,,02/06/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'30043',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448431,MANRAJ GURUNG,,,0,,20/12/1914,,Colour Havildar,4th Gurkha Rifles,,1st Bn.,,Indian,'3781',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Gajbal Gurung, of Sarbudanra, No. 4 West, Payung, Nepal."
1448432,MANSAB ALI KHAN,,,0,,21/12/1914,,Daffadar,20th Deccan Horse,,,,Indian,'329',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Ahmad Ali Khan, of Hyderabad, Deccan."
1448433,MANSAB KHAN,,,0,,26/06/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4091',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Nur Muhammad, of Balyali, Hansi, Hissar, Punjab."
1448434,MANSA KISKU,,,0,,26/10/1917,,Labourer,Indian Labour Corps,,57th Santhal Coy.,,Indian,'1744',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448435,MANSA SINGH,,,0,,21/12/1914,,Sowar,20th Deccan Horse,,,,Indian,'1090',France,NEUVE-CHAPELLE MEMORIAL,Panel 7.,"Son of Lal Singh, of Nander, Hyderabad, Deccan."
1448436,MAN SING ALE,,,0,,12/03/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3284',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Puran Ale, of Jaspur, No. 3 West, Dhor, Nepal."
1448437,MAN SING BOHRA,,,0,,02/11/1914,,Subadar Major,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 18 to 20.,"Son of Gopal Bohra, of Johri, Dehra, Dehra Dun, United Provinces."
1448438,MANSING GURUNG,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'4561',France,NEUVE-CHAPELLE MEMORIAL,Panel 34 to 36.,"Son of Chandrasing Gurung, of Katunje, No. 2 West, Gorkha, Nepal."
1448440,MAN SINGH,,,0,,10/03/1915,,Havildar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2944',France,NEUVE-CHAPELLE MEMORIAL,Panel 23 to 25.,"Son of Hira Singh, of Jatar, Gurdaspur, Punjab."
1448441,MAN SINGH,,,0,,30/10/1914,,Sepoy,6th Jat Light Infantry,,1st Bn.,,Indian,'3584',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Hardawari, of Rambas, Dadri, Jind, Punjab."
1448443,MAN SING RAWAT,,,0,,02/07/1915,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'2713',France,NEUVE-CHAPELLE MEMORIAL,Panel 31 and 32.,"Son of Jaman Sing Rawat, of Tansyalisain, Almora, United Province."
1448444,MANSING THAPA,,,0,,20/12/1914,,Subadar Major,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Narbir Thapa, of Bhuwakote, No. 3 West, Ghiring, Nepal."
1448445,MAN SING THAPA,,,0,,29/10/1917,,Follower,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'32',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,
1448446,MANSUR ALI,,,0,,09/05/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1377',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Shawali, of Barseen, Abbottabad, Hazara, N.W.Frontier."
1448448,MANU GURUNG,,,0,,25/09/1915,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2189',France,NEUVE-CHAPELLE MEMORIAL,Panel 20 and 21.,"Son of Pahal Sing Gurung, of Nalma, No. 2 West, Lamjung, Nepal."
1448449,MANUHUN,,,0,,08/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1639',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448407,MANGLIA GURUNG,,,0,,20/12/1914,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2389',France,NEUVE-CHAPELLE MEMORIAL,Panel 16 and 17.,"Son of Bhagtia Gurung, of Januha, No. 2 West, Gorkha, Nepal."
1448408,MANGRA,,,0,,16/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'1649',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448409,MANGRU,,,0,,20/11/1917,,Labourer,Indian Labour Corps,,23rd United Provinces Coy.,,Indian,'116',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448410,MANGTU RAM,,,0,,27/03/1915,,Sepoy,121st Indian Pioneers,107th Indian Pioneers,,attd.,Indian,'2370',France,NEUVE-CHAPELLE MEMORIAL,Panel 13.,"Son of Jalim, of Pipli, Mandawar, Alwar, Rajputana."
1448411,MANGU,,,0,,23/11/1914,,Follower,Supply and Transport Corps,,,,Indian,'RP/18',France,NEUVE-CHAPELLE MEMORIAL,Panel 38 and 39.,
1448412,MANGU,,,0,,29/05/1917,,Labourer,Indian Labour Corps,,,,Indian,'1939',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
